﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-65765,A,Apocynaceae,,Echites,,"acuminatus",,"","Willd. ex A.DC.",Synonym,,H,WCSP,65765,78357-1,"Prodr.","8: 475","","1844",kew-119372
kew-65766,A,Apocynaceae,,Echites,,"acuminatus",,"","Roxb.",Synonym,Illegitimate,H,WCSP,65766,78356-1,"Fl. Ind. ed. 1832","2: 15","","1832",kew-343529
kew-65767,A,Apocynaceae,,Echites,,"acuminatus",,"","Ruiz & Pav.",Synonym,,H,WCSP,65767,78358-1,"Fl. Peruv.","2: 19","","1799",kew-125892
kew-65768,A,Apocynaceae,,Echites,,"acutilobus",,"","A.DC.",Synonym,,H,WCSP,65768,78359-1,"Prodr.","8: 451","","1844",kew-119207
kew-65769,A,Apocynaceae,,Echites,,"adglutinatus",,"","Jacq.",Synonym,Spelling variant,H,WCSP,65769,,"Select. Stirp. Amer. Hist.","31","","1780",kew-65772
kew-65770,A,Apocynaceae,,Echites,,"adglutinatus",,"","Burm.f.",Synonym,,H,WCSP,65770,78360-1,"Fl. Indica","68","","1768",kew-99622
kew-65771,A,Apocynaceae,,Echites,,"affinis",,"","Roem. & Schult.",Synonym,,H,WCSP,65771,78362-1,"Syst. Veg.","4: 393","","1819",kew-102359
kew-65772,A,Apocynaceae,,Echites,,"agglutinatus",,"","Jacq.",Accepted,,H,WCSP,65772,88585-2,"Enum. Syst. Pl.","13","","1760",
kew-65773,A,Apocynaceae,,Echites,,"albiflorus",,"","(Miq.) Miers",Unresolved,,L,WCSP,65773,78364-1,"Apocyn. S. Amer.","204","","1878",kew-200537
kew-65774,A,Apocynaceae,,Echites,,"alexicacus",,"","Mart. ex Stadelm.",Synonym,,H,WCSP,65774,78365-1,"Flora","24(1 Beibl.): 68","","1841",kew-119281
kew-65775,A,Apocynaceae,,Echites,,"almadensis",,"","Stadelm.",Synonym,,H,WCSP,65775,78366-1,"Flora","24(1 Beibl.): 28","","1841",kew-119275
kew-65776,A,Apocynaceae,,Echites,,"altescandens",,"","H.J.P.Winkl.",Synonym,,H,WCSP,65776,88587-2,"Repert. Spec. Nov. Regni Veg.","7: 243","","1909",kew-119216
kew-65777,A,Apocynaceae,,Echites,,"amazonicus",,"","Stadelm.",Synonym,,H,WCSP,65777,88588-2,"Flora","24(1 Beibl.): 50","","1841",kew-137497
tro-1800859,A,Apocynaceae,,Echites,,"amplissimus",,"","Zipp. ex Span.",Unresolved,,L,TRO,1800859,78369-1,"Linnaea","15: 324","324","1841",
kew-65778,A,Apocynaceae,,Echites,,"andinus",,"","(Müll.Arg.) Miers",Synonym,,H,WCSP,65778,78370-1,"Apocyn. S. Amer.","204","","1878",kew-344381
kew-65779,A,Apocynaceae,,Echites,,"andrewsii",,"","Chapm.",Synonym,,H,WCSP,65779,78371-1,"Fl. South. U.S.","359","","1860",kew-149824
kew-65780,A,Apocynaceae,,Echites,,"andrieuxii",,"","(Müll.Arg.) Miers",Synonym,,H,WCSP,65780,78372-1,"Apocyn. S. Amer.","206","","1878",kew-119212
kew-65781,A,Apocynaceae,,Echites,,"angustatus",,"","Vell.",Synonym,,H,WCSP,65781,,"Fl. Flumin.","3: t. 48","","1829",kew-119301
kew-65782,A,Apocynaceae,,Echites,,"angustifolius",,"","Benth.",Synonym,Illegitimate,H,WCSP,65782,78374-1,"J. Bot. (Hooker)","3: 247","","1841",kew-119226
kew-65783,A,Apocynaceae,,Echites,,"angustifolius",,"","Poir.",Synonym,,H,WCSP,65783,78375-1,"Encycl.","Suppl. 2: 537","","1812",kew-125896
kew-65784,A,Apocynaceae,,Echites,,"annularis",,"","L.f.",Synonym,,H,WCSP,65784,78377-1,"Suppl. Pl.","166","","1782",kew-165313
kew-65785,A,Apocynaceae,,Echites,,"annularis",,"","L.",Synonym,,H,WCSP,65785,,"Pl. Surin.","32","","1775",kew-165313
kew-65786,A,Apocynaceae,,Echites,,"antennaceus",,"","A.DC.",Synonym,,H,WCSP,65786,78378-1,"Prodr.","8: 456","","1844",kew-119216
kew-345135,A,Apocynaceae,,Echites,,"antidysentericus",,"","Roth",Synonym,,H,WCSP,345135,,"Syst. Veg.","4: 394","","1819",kew-99622
kew-65787,A,Apocynaceae,,Echites,,"antidysentericus",,"","Roxb. ex Fleming",Synonym,Invalid,H,WCSP,65787,,"Asiat. Res.","11: 166","","1810",kew-99622
kew-65788,A,Apocynaceae,,Echites,,"apocynifolius",,"","A.Gray",Synonym,,H,WCSP,65788,88591-2,"Proc. Amer. Acad. Arts","22: 435","","1887",kew-119217
kew-65789,A,Apocynaceae,,Echites,,"apoxys",,"","Voigt",Synonym,,H,WCSP,65789,78381-1,"Hort. Suburb. Calcutt.","522","","1845",kew-343529
kew-65791,A,Apocynaceae,,Echites,,"arborescens",,"","Bojer ex A.DC.",Synonym,,H,WCSP,65791,78383-1,"Prodr.","8: 488","","1844",kew-121027
kew-65790,A,Apocynaceae,,Echites,,"arboreus",,"","Vell.",Synonym,,H,WCSP,65790,78382-1,"Fl. Flumin.","3: 114, t. 47","","1829",kew-119142
kew-65793,A,Apocynaceae,,Echites,,"asperuginis",,"","Sw.",Synonym,,H,WCSP,65793,78385-1,"Prodr. Veg. Ind. Occ.","52","","1788",kew-9004
