ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35160951,B,Ptychomniaceae,,Achyrophyllum,,"aciculare",,"","(Brid.) J. Shaw",Accepted,,M,TRO,35160951,,"Cape Monthly Mag.","17: 383","383","1878"
tro-35157687,B,Ptychomniaceae,,Cladomnion,,"ericoides",,"","(Hook.) Wilson",Accepted,,M,TRO,35157687,,"Fl. Nov.-Zel.","2: 99","99","1854"
tro-35120658,B,Ptychomniaceae,,Dichelodontium,,"nitidum",,"","(Hook. f. & Wilson) Broth.",Accepted,,M,TRO,35120658,,"Nat. Pflanzenfam.","I(3): 875","875","1907"
tro-35146154,B,Ptychomniaceae,,Glyphothecium,,"gracile",,"","(Hampe) Broth.",Accepted,,M,TRO,35146154,,"Musci Buitenzorg","3: 659","659","1908"
tro-35146160,B,Ptychomniaceae,,Glyphothecium,,"sciuroides",,"","(Hook.) Hampe",Accepted,,M,TRO,35146160,,"Linnaea","30: 637","637","1859"
tro-35186252,B,Ptychomniaceae,,Glyphothecium,,"sciuroides",f.,"octangulum","Hattaway",Accepted,,L,TRO,35186252,,"Monogr. Ptychomniaceae","216","216","1984"
tro-35186251,B,Ptychomniaceae,,Glyphothecium,,"sciuroides",f.,"sciuroides","",Accepted,,L,TRO,35186251,,"","","",""
tro-35146162,B,Ptychomniaceae,,Glyptothecium,,"octangulum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35146162,,"Nat. Pflanzenfam.","I(3): 755","755","1905"
tro-35146164,B,Ptychomniaceae,,Glyptothecium,,"pangerangense",,"","(M. Fleisch.) Broth.",Accepted,,M,TRO,35146164,,"Nat. Pflanzenfam. (ed. 2)","11: 105","105","1925"
tro-35146165,B,Ptychomniaceae,,Glyptothecium,,"sciuroides",,"","(Hook.) Broth.",Accepted,,M,TRO,35146165,,"Nat. Pflanzenfam. (ed. 2)","11: 105","105","1925"
tro-35148084,B,Ptychomniaceae,,Hampeella,,"alaris",,"","(Dixon & Sainsbury) Sainsbury",Accepted,,M,TRO,35148084,,"Rev. Bryol. Lichénol.","20: 94","94","1951"
tro-35148087,B,Ptychomniaceae,,Hampeella,,"pallens",,"","(Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35148087,,"Musci Buitenzorg","3: 664","664","1908"
tro-35186255,B,Ptychomniaceae,,Hampeella,,"pallens",var.,"pallens","",Accepted,,L,TRO,35186255,,"","","",""
tro-35215923,B,Ptychomniaceae,,Ptychomniella,,"ptychocarpa",,"","(Schwägr.) W.R. Buck et al.",Accepted,,M,TRO,35215923,,"Syst. Biodivers.","2: 140","140","2005"
tro-35144203,B,Ptychomniaceae,,Ptychomnion,,"aciculare",,"","(Brid.) Mitt.",Accepted,,M,TRO,35144203,,"J. Linn. Soc., Bot.","12: 536","536","1869"
tro-35144204,B,Ptychomniaceae,,Ptychomnion,,"cygnisetum",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35144204,,"Enum. Bryin. Exot.","31","31","1888"
tro-35186249,B,Ptychomniaceae,,Ptychomnion,,"cygnisetum",f.,"cygnisetum","",Accepted,,L,TRO,35186249,,"","","",""
tro-35186250,B,Ptychomniaceae,,Ptychomnion,,"cygnisetum",f.,"fruticetorum","Hattaway",Accepted,,L,TRO,35186250,,"Monogr. Ptychomniaceae","94","94","1984"
tro-35144205,B,Ptychomniaceae,,Ptychomnion,,"densifolium",,"","(Brid.) A. Jaeger",Accepted,,M,TRO,35144205,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 353 (Gen. Sp. Musc. 2: 617)","353 ","1880"
tro-35144207,B,Ptychomniaceae,,Ptychomnion,,"falcatulum",,"","Broth.",Accepted,,M,TRO,35144207,,"Nat. Hist. Juan Fernandez","2: 429. pl. 26: f. 33--35","429","1924"
tro-35144215,B,Ptychomniaceae,,Ptychomnion,,"ptychocarpon",,"","(Schwägr.) Mitt.",Accepted,,M,TRO,35144215,,"J. Linn. Soc., Bot.","12: 536","536","1869"
tro-35104922,B,Ptychomniaceae,,Tetraphidopsis,,"pusilla",,"","(Hook. f. & Wilson) Dixon",Accepted,,M,TRO,35104922,,"J. Bot.","51: 245","245","1913"
