﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35201999,B,Jubulaceae,,Amphijubula,,"lobulata",,"","(Hook.) R.M. Schust.",Accepted,,M,TRO,35201999,,"Phytologia","45: 435","435","1980"
tro-35202023,B,Jubulaceae,,Amphijubula,,"microcaulis",,"","(Gola) R.M. Schust.",Accepted,,M,TRO,35202023,,"Phytologia","45: 435","435","1980"
tro-35208391,B,Jubulaceae,,Amphijubula,,"spruceana",,"","R.M. Schust.",Unresolved,,L,TRO,35208391,,"J. Hattori Bot. Lab.","33: 301","301","1970"
tro-35204128,B,Jubulaceae,,Frullania,,"abducens",,"","Stephani",Unresolved,,L,TRO,35204128,,"Sp. Hepat.","4: 396","396","1910"
tro-35207409,B,Jubulaceae,,Frullania,,"abyssinica",,"","Stephani",Unresolved,,L,TRO,35207409,,"Sp. Hepat.","4: 366","366","1910"
tro-35207410,B,Jubulaceae,,Frullania,,"accumbens",,"","Stephani",Unresolved,,L,TRO,35207410,,"Sp. Hepat.","4: 550","550","1911"
tro-35206670,B,Jubulaceae,,Frullania,,"aculeata",,"","Taylor",Unresolved,,L,TRO,35206670,,"London J. Bot.","5: 407","407","1846"
tro-35206671,B,Jubulaceae,,Frullania,,"acuminata",,"","Stephani",Unresolved,,L,TRO,35206671,,"Sp. Hepat.","4: 606","606","1911"
tro-35207040,B,Jubulaceae,,Frullania,,"acutiloba",,"","Mitt.",Accepted,,M,TRO,35207040,,"J. Proc. Linn. Soc., Bot.","5: 120","120","1861"
tro-35211052,B,Jubulaceae,,Frullania,,"acutistipula",,"","Stephani",Unresolved,,L,TRO,35211052,,"Sp. Hepat.","4: 550","550","1911"
tro-35187223,B,Jubulaceae,,Frullania,,"aeolotis",,"","Mont. & Nees",Unresolved,,L,TRO,35187223,,"Hist. Fís. Cuba, Bot.","461","461","1842"
tro-35211057,B,Jubulaceae,,Frullania,,"affinis",,"","Nees & Mont.",Unresolved,,L,TRO,35211057,,"Ann. Sci. Nat., Bot., sér. 2,","19: 257","257","1843"
tro-35211069,B,Jubulaceae,,Frullania,,"africana",,"","Stephani",Unresolved,,L,TRO,35211069,,"Hedwigia","30: 269","269","1891"
