ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35186432,B,Brachytheciaceae,,Aerolindigia,,"capillacea",,"","(Hornsch.) M. Menzel",Accepted,,M,TRO,35186432,,"Nova Hedwigia","52: 322","322","1991"
tro-35216130,B,Brachytheciaceae,,Brachytheciastrum,,"bellicum",,"","(W.R. Buck et al.) Vanderpoorten et al.",Accepted,,M,TRO,35216130,,"Taxon","54: 373","373","2005"
tro-35213775,B,Brachytheciaceae,,Brachytheciastrum,,"collinum",,"","(Schleich. ex Müll. Hal.) Ignatov & Huttunen",Accepted,,M,TRO,35213775,,"Arctoa","11: 260","260","2002"
tro-35213776,B,Brachytheciaceae,,Brachytheciastrum,,"dieckei",,"","(Roll) Ignatov & Huttunen",Accepted,,M,TRO,35213776,,"Arctoa","11: 260","260","2002"
tro-35213777,B,Brachytheciaceae,,Brachytheciastrum,,"falcatulum",,"","(Broth.) Ignatov & Huttunen",Accepted,,M,TRO,35213777,,"Arctoa","11: 260","260","2002"
tro-35215003,B,Brachytheciaceae,,Brachytheciastrum,,"fendleri",,"","(Sull.) Ochyra & Żarnowiec",Accepted,,M,TRO,35215003,,"Biodiv. Poland","3: 172","172","2003"
tro-35213778,B,Brachytheciaceae,,Brachytheciastrum,,"kashmirense",,"","(Broth.) Ignatov & Huttunen",Accepted,,M,TRO,35213778,,"Arctoa","11: 260","260","2002"
tro-35213779,B,Brachytheciaceae,,Brachytheciastrum,,"leibergii",,"","(Grout) Ignatov & Huttunen",Accepted,,M,TRO,35213779,,"Arctoa","11: 260","260","2002"
tro-35213780,B,Brachytheciaceae,,Brachytheciastrum,,"microcollinum",,"","(E.B. Bartram) Ignatov & Huttunen",Accepted,,M,TRO,35213780,,"Arctoa","11: 260","260","2002"
tro-35216132,B,Brachytheciaceae,,Brachytheciastrum,,"olympicum",,"","(Jur.) Vanderpoorten et al.",Accepted,,M,TRO,35216132,,"Taxon","54: 374","374","2005"
tro-35213781,B,Brachytheciaceae,,Brachytheciastrum,,"paradoxum",,"","(Hook. f. & Wilson) Ignatov & Huttunen",Accepted,,M,TRO,35213781,,"Arctoa","11: 260","260","2002"
tro-35213782,B,Brachytheciaceae,,Brachytheciastrum,,"trachypodium",,"","(Funck ex Brid.) Ignatov & Huttunen",Accepted,,M,TRO,35213782,,"Arctoa","11: 260","260","2002"
tro-35215002,B,Brachytheciaceae,,Brachytheciastrum,,"vanekii",,"","(Šmarda) Ochyra & Żarnowiec",Accepted,,M,TRO,35215002,,"Biodiv. Poland","3: 172","172","2003"
tro-35213783,B,Brachytheciaceae,,Brachytheciastrum,,"velutinum",,"","(Hedw.) Ignatov & Huttunen",Accepted,,M,TRO,35213783,,"Arctoa","11: 260","260","2002"
tro-35215000,B,Brachytheciaceae,,Brachytheciastrum,,"velutinum",var.,"salicinum","(Schimp.) Ochyra & Żarnowiec",Accepted,,L,TRO,35215000,,"Biodiv. Poland","3: 172","172","2003"
tro-35215001,B,Brachytheciaceae,,Brachytheciastrum,,"velutinum",var.,"vagans","(Milde) Ochyra & Żarnowiec",Accepted,,L,TRO,35215001,,"Biodiv. Poland","3: 172","172","2003"
tro-35114285,B,Brachytheciaceae,,Brachythecium,,"acuminatum",,"","(Hedw.) Austin",Accepted,,M,TRO,35114285,,"Musci Appalach.","310","310","1870"
tro-35183131,B,Brachytheciaceae,,Brachythecium,,"acuminatum",var.,"cyrtophyllum","(Kindb.) Redf. ex H.A. Crum",Accepted,,L,TRO,35183131,,"Contr. Univ. Michigan Herb.","10: 287","287","1973"
tro-35179501,B,Brachytheciaceae,,Brachythecium,,"acuminatum",var.,"setosum","(Hedw.) Rau & Herv.",Accepted,,L,TRO,35179501,,"Cat. N. Amer. Musci","41","41","1880"
tro-35114290,B,Brachytheciaceae,,Brachythecium,,"afroglareosum",,"","(Broth.) Paris",Accepted,,M,TRO,35114290,,"Index Bryol. Suppl.","41","41","1900"
tro-35114293,B,Brachytheciaceae,,Brachythecium,,"albicans",,"","(Hedw.) Schimp.",Accepted,,M,TRO,35114293,,"Bryol. Eur.","6: 23. 553 (fasc. 52--56 Mon. 19. 19)","23","1853"
tro-35114294,B,Brachytheciaceae,,Brachythecium,,"albicans",subsp.,"dumetorum","(Limpr.) J.J. Amann",Accepted,,L,TRO,35114294,,"Fl. Mouss. Suisse","2: 301","301","1918"
tro-35114298,B,Brachytheciaceae,,Brachythecium,,"albicans",var.,"filiforme","(T. Jensen) Paris",Accepted,,L,TRO,35114298,,"Index Bryol. (ed. 2)","1: 137","137","1904"
tro-35114300,B,Brachytheciaceae,,Brachythecium,,"albicans",var.,"flavescens","(Roth ex Schultz) Brockm.",Accepted,,L,TRO,35114300,,"Arch. Vereins Freunde Naturgesch. Mecklenburg","23: 121","121","1870"
tro-35114295,B,Brachytheciaceae,,Brachythecium,,"albicans",subsp.,"rivulare","(Schimp.) Meyl.",Accepted,,L,TRO,35114295,,"Bull. Soc. Vaud. Sci. Nat.","41: 145","145","1905"
tro-35114327,B,Brachytheciaceae,,Brachythecium,,"asperrimum",,"","(Mitt. ex Müll. Hal.) Sull.",Accepted,,M,TRO,35114327,,"Icon. Musc. Suppl.","100","100","1874"
tro-35114328,B,Brachytheciaceae,,Brachythecium,,"asperrimum",subsp.,"subasperrimum","(Cardot & Thér.) Grout",Accepted,,L,TRO,35114328,,"Moss Fl. N. Amer.","3: 40","40","1928"
tro-35114330,B,Brachytheciaceae,,Brachythecium,,"asprellum",,"","(Schwägr.) A. Jaeger",Accepted,,M,TRO,35114330,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 332 (Gen. Sp. Musc. 2: 398)","332 ","1878"
tro-35114334,B,Brachytheciaceae,,Brachythecium,,"aureonitens",,"","(Mönk.) Loeske",Accepted,,M,TRO,35114334,,"Verh. Bot. Vereins Prov. Brandenburg","46: 190","190","1905"
