ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35148528,B,Myriniaceae,,Helicodontium,,"capillare",,"","(Hedw.) A. Jaeger",Accepted,,M,TRO,35148528,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 225 (Gen. Sp. Musc. 2: 291)","225 ","1878"
tro-35148531,B,Myriniaceae,,Helicodontium,,"clarazii",,"","(Duby) Paris",Accepted,,M,TRO,35148531,,"Index Bryol.","555","555","1896"
tro-35148534,B,Myriniaceae,,Helicodontium,,"complanatum",,"","Broth.",Accepted,,M,TRO,35148534,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","21 Afd. 3(3): 61","61","1895"
tro-35140741,B,Myriniaceae,,Helicodontium,,"doii",,"","(Sakurai) Taoda",Accepted,,M,TRO,35140741,,"Hikobia","8: 48","48","1977"
tro-35167885,B,Myriniaceae,,Helicodontium,,"formosicum",,"","(Cardot) W.R. Buck",Accepted,,M,TRO,35167885,,"J. Hattori Bot. Lab.","47: 52","52","1980"
tro-35148543,B,Myriniaceae,,Helicodontium,,"italicum",,"","(Schimp.) M. Fleisch.",Accepted,,M,TRO,35148543,,"Hedwigia","61: 407","407","1920"
tro-35140742,B,Myriniaceae,,Helicodontium,,"kiusianum",,"","(Sakurai) Taoda",Accepted,,M,TRO,35140742,,"Hikobia","8: 51","51","1977"
tro-35148546,B,Myriniaceae,,Helicodontium,,"laevisetum",,"","A. Jaeger",Accepted,,M,TRO,35148546,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 226","226","1878"
tro-35148547,B,Myriniaceae,,Helicodontium,,"lanceolatum",,"","(Hampe & Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35148547,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 226 (Gen. Sp. Musc. 2: 292)","226 ","1878"
tro-35148548,B,Myriniaceae,,Helicodontium,,"leptodontium",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35148548,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 225 (Gen. Sp. Musc. 2: 291)","225 ","1878"
tro-35148550,B,Myriniaceae,,Helicodontium,,"minutum",,"","A. Jaeger",Accepted,,M,TRO,35148550,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 225 (Gen. Sp. Musc. 2: 291)","225 ","1878"
tro-35148554,B,Myriniaceae,,Helicodontium,,"obliquerostratum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35148554,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 225 (Gen. Sp. Musc. 2: 291)","225 ","1878"
tro-35148555,B,Myriniaceae,,Helicodontium,,"obtusatulum",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35148555,,"Hedwigia","61: 406","406","1920"
tro-35148556,B,Myriniaceae,,Helicodontium,,"pendulum",,"","(Brid.) Lindb.",Accepted,,M,TRO,35148556,,"Moss. Dillen. Hist. Musc.","51","51","1883"
tro-35148558,B,Myriniaceae,,Helicodontium,,"pervirens",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35148558,,"Index Bryol.","556","556","1896"
tro-35148559,B,Myriniaceae,,Helicodontium,,"pseudolimnobium",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35148559,,"Index Bryol.","556","556","1896"
tro-35148560,B,Myriniaceae,,Helicodontium,,"pulvinatum",,"","(Wahlenb.) Lindb.",Accepted,,M,TRO,35148560,,"Musci Scand.","37","37","1879"
tro-35148570,B,Myriniaceae,,Helicodontium,,"tenerrimum",,"","(Broth.) Bizot",Accepted,,M,TRO,35148570,,"Rev. Bryol. Lichénol.","1--22: 21","21","1954"
tro-35201312,B,Myriniaceae,,Helicodontium,,"usagarum",,"","(Mitt.) Lindau",Accepted,,M,TRO,35201312,,"Pflanzenw. Ost-Afrikas","C: 76","76","1895"
tro-35140778,B,Myriniaceae,,Juratzkaeella,,"sinensis",,"","(M. Fleisch. ex Broth.) W.R. Buck",Accepted,,M,TRO,35140778,,"Rev. Bryol. Lichénol.","43: 313","313","1977"
