ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35217786,B,Trichocoleaceae,,Castanoclobos,,"julaceus",,"","(Hatcher ex J.J. Engel) J.J. Engel & Glenny",Accepted,,M,TRO,35217786,,"Novon","17: 425","425","2007"
tro-35209805,B,Trichocoleaceae,,Eotrichocolea,,"polycantha",,"","(Hook. f. & Taylor) Hamlin",Accepted,,M,TRO,35209805,,"","","","1972"
tro-35211988,B,Trichocoleaceae,,Leiomitra,,"elegans",,"","(Lehm.) Hässel de Menéndez",Accepted,,M,TRO,35211988,,"Novon","12: 465. f. 1","465","2002"
tro-35203359,B,Trichocoleaceae,,Leiomitra,,"lanata",,"","(Hook.) R.M. Schust.",Accepted,,M,TRO,35203359,,"Phytologia","45: 417","417","1980"
tro-35202213,B,Trichocoleaceae,,Leiomitra,,"tomentosa",,"","(Sw.) Lindb.",Accepted,,M,TRO,35202213,,"Acta Soc. Sci. Fenn.","10: 515 [Hep. Hibernia]","515 [Hep","1875"
tro-35187675,B,Trichocoleaceae,,Trichocolea,,"flaccida",,"","(Spruce) J.B. Jack & Stephani",Accepted,,M,TRO,35187675,,"Hedwigia","31: 14","14","1892"
tro-35202422,B,Trichocoleaceae,,Trichocolea,,"flaccida",var.,"floccosa","(Herzog & Hatcher) M. Menzel",Accepted,,L,TRO,35202422,,"Beih. Nova Hedwigia","88: 101","101","1987"
tro-35209571,B,Trichocoleaceae,,Trichocolea,,"merrillana",,"","Stephani",Accepted,,M,TRO,35209571,,"","","",""
tro-35187676,B,Trichocoleaceae,,Trichocolea,,"paraphyllina",,"","(Spruce) Stephani",Accepted,,M,TRO,35187676,,"Sp. Hepat.","4: 58","58","1909"
tro-35185995,B,Trichocoleaceae,,Trichocolea,,"tomentella",,"","(Ehrh.) Dumort.",Accepted,,M,TRO,35185995,,"Syll. Jungerm. Europ.","67","67","1831"
