ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35100009,B,Hypnaceae,,Andoa,,"berthelotiana",,"","(Mont.) Ochyra",Accepted,,M,TRO,35100009,,"J. Bryol.","12: 31","31","1982"
tro-35218111,B,Hypnaceae,,Austrohondaella,,"limata",,"","(Hook. f. & Wilson) Z. Iwats., H.P. Ramsay & Fife",Accepted,,M,TRO,35218111,,"Telopea","12: 362","362","2009"
tro-35115361,B,Hypnaceae,,Breidleria,,"amabilis",,"","(Mitt.) Herzog",Accepted,,M,TRO,35115361,,"Biblioth. Bot.","87: 151","151","1916"
tro-35115367,B,Hypnaceae,,Breidleria,,"curvifolia",,"","(Hedw.) M. Fleisch.",Accepted,,M,TRO,35115367,,"Nova Guinea","12(2): 122","122","1914"
tro-35186492,B,Hypnaceae,,Breidleria,,"erectiuscula",,"","(Sull. & Lesq.) Hedenas",Accepted,,M,TRO,35186492,,"Lindbergia","16: 167","167","1990"
tro-35161422,B,Hypnaceae,,Breidleria,,"platyclada",,"","(Cardot) Iisiba",Accepted,,M,TRO,35161422,,"Classif. Mosses Japan","68","68","1932"
tro-35115374,B,Hypnaceae,,Breidleria,,"plumaeformis",,"","(Wilson) M. Fleisch.",Accepted,,M,TRO,35115374,,"Nova Guinea","12(2): 122","122","1914"
tro-35167774,B,Hypnaceae,,Bryocrumia,,"andersonii",,"","(E.B. Bartram) L.E. Anderson",Accepted,,M,TRO,35167774,,"Phytologia","45: 66","66","1980"
tro-35183756,B,Hypnaceae,,Bryocrumia,,"vivicolor",,"","(Broth. & Dixon) W.R. Buck",Accepted,,M,TRO,35183756,,"Mem. New York Bot. Gard.","45: 522","522","1987"
tro-35115798,B,Hypnaceae,,Bryosedgwickia,,"aurea",,"","(Schwägr.) M. Fleisch.",Accepted,,M,TRO,35115798,,"Hedwigia","63: 211","211","1922"
