ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35205136,B,Lepicoleaceae,,Leperoma,,"scolopendra",,"","(Hook.) Bastow",Accepted,,M,TRO,35205136,,"Pap. & Proc. Roy. Soc. Tasmania","1887: 249","249","1888"
tro-35205145,B,Lepicoleaceae,,Lepicolea,,"attenuata",,"","(Mitt.) Stephani",Accepted,,M,TRO,35205145,,"J. Linn. Soc., Bot.","29: 276","276","1892"
tro-35202022,B,Lepicoleaceae,,Lepicolea,,"magellanica",,"","(Gola) Solari",Accepted,,M,TRO,35202022,,"Lindbergia","9: 86","86","1983"
tro-35187479,B,Lepicoleaceae,,Lepicolea,,"ochroleuca",,"","(L. f. ex Spreng.) Spruce",Accepted,,M,TRO,35187479,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 345","345","1885"
tro-35205157,B,Lepicoleaceae,,Lepicolea,,"ochroleuca",var.,"nana","(Nees) Schiffner",Accepted,,L,TRO,35205157,,"Consp. Hepat. Arch. Ind.","201","201","1898"
tro-35205159,B,Lepicoleaceae,,Lepicolea,,"ochroleuca",var.,"piligera","(De Not.) Massari",Accepted,,L,TRO,35205159,,"Atti Reale Ist. Veneto Sci. Lett. Arti","87(2): 223","223","1928"
tro-35205160,B,Lepicoleaceae,,Lepicolea,,"ochroleuca",var.,"seriata","(Herzog) Herzog",Accepted,,L,TRO,35205160,,"Nat. Hist. Juan Fernandez","2: 728","728","1942"
tro-35205161,B,Lepicoleaceae,,Lepicolea,,"ochroleuca",var.,"tenerior","(Nees) Schiffner",Accepted,,L,TRO,35205161,,"Consp. Hepat. Arch. Ind.","201","201","1898"
tro-35205162,B,Lepicoleaceae,,Lepicolea,,"ochroleuca",var.,"viridis","(Nees) Schiffner",Accepted,,L,TRO,35205162,,"Consp. Hepat. Arch. Ind.","201","201","1898"
tro-35203974,B,Lepicoleaceae,,Lepicolea,,"pruinosa",,"","(Taylor) Spruce",Accepted,,M,TRO,35203974,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 345","345","1885"
tro-35205163,B,Lepicoleaceae,,Lepicolea,,"pruinosa",var.,"aequabilis","(Taylor) Spruce",Accepted,,L,TRO,35205163,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 346","346","1885"
tro-35205213,B,Lepicoleaceae,,Lepicolea,,"rara",,"","(Stephani) Grolle",Accepted,,M,TRO,35205213,,"Nova Hedwigia","16: 152","152","1968"
tro-35190214,B,Lepicoleaceae,,Lepicolea,,"rigida",,"","(De Not.) G.A.M. Scott",Accepted,,M,TRO,35190214,,"Nova Hedwigia","2: 148","148","1960"
tro-35205217,B,Lepicoleaceae,,Lepicolea,,"yakusimensis",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35205217,,"J. Hattori Bot. Lab.","10: 42","42","1953"
tro-35207777,B,Lepicoleaceae,,Mastigophora,,"chordulifera",,"","(Taylor) Trevis.",Accepted,,M,TRO,35207777,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 397","397","1877"
tro-35216257,B,Lepicoleaceae,,Mastigophora,,"mascarenica",,"","(Mitt.) Stephani",Accepted,,M,TRO,35216257,,"Rev. Bryol.","18: 58","58","1891"
tro-35185626,B,Lepicoleaceae,,Mastigophora,,"woodsii",,"","(Hook.) Nees",Accepted,,M,TRO,35185626,,"Naturgesch. Eur. Leberm.","3: 95","95","1838"
