ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50241465,P,Cyatheaceae,,Alsophila,,"abbottii",,"","(Maxon) R.M. Tryon",Accepted,,M,TRO,50241465,9888-2,"Contr. Gray Herb.","200: 29","29","1970"
tro-26621164,P,Cyatheaceae,,Alsophila,,"aculeata",,"","(Willd. ex Kaulf.) Klotzsch",Accepted,,M,TRO,26621164,1093830-2,"Linnaea","18: 540","540","1844"
tro-50075146,P,Cyatheaceae,,Alsophila,,"andersoni",,"","J. Scott ex Bedd.",Accepted,,M,TRO,50075146,17015880-1,"Ferns Brit. India",", pl. 310","","1869"
tro-26621310,P,Cyatheaceae,,Alsophila,,"articulata",,"","J. Sm. ex T. Moore & Houlston",Accepted,,M,TRO,26621310,17015950-1,"","","","1852"
tro-50123996,P,Cyatheaceae,,Alsophila,,"austroyunnanensis",,"","S.G. Lu",Accepted,,M,TRO,50123996,17569510-1,"Acta Bot. Yunnan.","20(1): 45-46, f. 1","45","1998"
tro-50240957,P,Cyatheaceae,,Alsophila,,"balanocarpa",,"","(D.C. Eaton) D.S. Conant",Accepted,,M,TRO,50240957,9921-2,"J. Arnold Arbor.","64: 370","370","1983"
tro-50181051,P,Cyatheaceae,,Alsophila,,"bartlettii",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50181051,17297980-1,"Index Filic., Suppl. 3,","20","20","1934"
tro-26609361,P,Cyatheaceae,,Alsophila,,"biformis",,"","Rosenst.",Accepted,,M,TRO,26609361,17237740-1,"Feddes Repert.","9: 423","423","1911"
tro-50047122,P,Cyatheaceae,,Alsophila,,"borbonica",,"","(Desv.) R.M. Tryon",Accepted,,M,TRO,50047122,17532700-1,"Contr. Gray Herb.","200: 30","30","1970"
tro-26601981,P,Cyatheaceae,,Alsophila,,"brooksii",,"","(Maxon) R.M. Tryon",Accepted,,M,TRO,26601981,9927-2,"Contr. Gray Herb.","200: 29","29","1970"
