﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
gcc-97400,A,Compositae,,Aaronsohnia,,"factorovskyi",,"","Warb. & Eig",Accepted,,M,TICA,2D3305B0-00A1-4394-B4E2-93C6C9AADDB6,173608-1,"Zionist Org. Inst. Agric. & Nat. Hist. Bull.","","40","1927"
gcc-109362,A,Compositae,,Aaronsohnia,,"pubescens",,"","(Desf.) K.Bremer & Humphries",Accepted,,M,TICA,A3A71BEF-9E6A-441F-BC57-AE7CDE6BFF3B,975166-1,"","","157","1993"
gcc-31433,A,Compositae,,Aaronsohnia,,"pubescens",subsp.,"maroccana","(Ball) Förther & Podlech",Accepted,,L,TICA,C765B5A4-08BB-456E-95F3-3A3DFA4B939E,20001078-1,"Sendtnera 7","","89","2001"
gcc-58035,A,Compositae,,Aaronsohnia,,"pubescens",subsp.,"maroccana","(Ball) Fennane & Ibn Tattou",Unresolved,,L,TICA,EDFA6B7D-57C0-406F-BE67-8B5D7EF0C73C,,"Fennane & Ibn Tattou in Bocconea 8. 1998.","","18","1998"
gcc-89556,A,Compositae,,Abasoloa,,"taboada",,"","La Llave",Unresolved,,L,TICA,F51C635A-E2E7-4198-93E8-81F70821400F,173609-1,"","","11","1824"
gcc-27024,A,Compositae,,Abrotanella,,"caespitosa",,"","Petrie ex Kirk",Accepted,,M,TICA,6A7CE686-351E-46B0-AF4E-31F1F0D4A0E1,173610-1,"","","420","1892"
gcc-89420,A,Compositae,,Abrotanella,,"diemii",,"","Cabrera",Accepted,,M,TICA,CCF82A6B-4958-4993-8886-81AD49F1118E,127-2,"Bol. Soc. Argent. Bot. 11","","275","1969"
gcc-75555,A,Compositae,,Abrotanella,,"emarginata",,"","(Gaudich.) Cass.",Accepted,,M,TICA,BAD4C8BE-00A3-46A8-B018-62AF2A741436,1117630-2,"","","27","1825"
gcc-79594,A,Compositae,,Abrotanella,,"fertilis",,"","Swenson",Accepted,,M,TICA,7B15DDD1-2865-4B97-B92D-6BC7A682E944,,"","","181","1995"
gcc-138366,A,Compositae,,Abrotanella,,"forsterioides",,"","Hook.f.",Unresolved,,L,TICA,BA38D4D7-D95D-4B1F-91AF-F06B297719F2,,"Handb. N. Zeal. Fl. 139.","","139",""
gcc-99065,A,Compositae,,Abrotanella,,"forsterioides",,"","(Hook.f.) Benth.",Accepted,,L,TICA,4CD077BD-179B-4DA6-8F01-978A05A632B7,173616-1,"Fl. Austral. 3","","554","1867"
gcc-17134,A,Compositae,,Abrotanella,,"inconspicua",,"","Hook.f.",Accepted,,M,TICA,DCE680EB-0D34-41B5-A6ED-1FA99C18D7D5,173617-1,"","","140","1864"
gcc-43526,A,Compositae,,Abrotanella,,"linearifolia",,"","A.Gray",Accepted,,M,TICA,8BB68A54-55AD-4A35-A563-50B15B517321,305946-2,"Proc. Amer. Acad. Arts 5","","137","1862"
gcc-118832,A,Compositae,,Abrotanella,,"linearis",,"","Berggr.",Accepted,,M,TICA,63B71AEB-80F2-40E2-91A5-C3E2B927DAC2,173619-1,"Minneskr. Fisiog. Sallsk. Lund","",""", VIII. p. 14.""","1877"
gcc-142915,A,Compositae,,Abrotanella,,"muscosa",,"","Kirk",Accepted,,M,TICA,431E279B-CA1C-4861-8FCF-FABC6AE7DFC5,,"","","","1892"
gcc-31570,A,Compositae,,Abrotanella,,"nivigena",,"","(F.Muell.) F.Muell. ex Benth.",Accepted,,M,TICA,7EDD9198-440E-4132-9E20-3A8628DAD3CC,,"Fl. Austral. 3","","554",""
gcc-86668,A,Compositae,,Abrotanella,,"patearoa",,"","Heads",Accepted,,M,TICA,9F151967-FAE6-4066-A9A8-7B6FF8709F4F,60447185-2,"""Heads, M. 1999: Vicariance biogeography and terrane tectonics in the South Pacific: analysis of the genus <i>Abrotanella</i> (Compositae). Biological Journal of the Linnean Society 67(3): 391-432.""","","""422-424, 432 Fig 19""","1999"
gcc-8537,A,Compositae,,Abrotanella,,"purpurea",,"","Swenson",Accepted,,M,TICA,E308D151-C5E5-4F44-BD06-0FEE7887F874,306135-2,"Pl. Syst. Evol. 197","","190","1995"
gcc-3952,A,Compositae,,Abrotanella,,"pusilla",,"","(Hook.f.) Hook.f.",Accepted,,M,TICA,5A0DBCA6-AD0D-4614-9A20-07547282AAF6,173624-1,"","","139","1864"
gcc-117516,A,Compositae,,Abrotanella,,"rostrata",,"","Swenson",Accepted,,M,TICA,E40DC11B-C06D-4D82-9A71-C0DF4A38E07F,994465-1,"","","48","1996"
gcc-46703,A,Compositae,,Abrotanella,,"rosulata",,"","(Hook.f.) Hook.f.",Accepted,,M,TICA,47677C6E-7578-4A40-A1E0-568E9F0CEAF3,173626-1,"","","139","1864"
gcc-93286,A,Compositae,,Abrotanella,,"scapigera",,"","(F.Muell.) F.Muell. ex Benth.",Accepted,,L,TICA,4D3A633B-728A-4707-B759-8A649EB32F1E,173627-1,"Fl. Austral. 3: 554 (1867)","","554","1867"
gcc-81906,A,Compositae,,Abrotanella,,"spathulata",,"","(Hook.f.) Hook.f.",Accepted,,M,TICA,18AA2B2E-4EFB-4AE4-BEDC-70D6F3E6A14C,173628-1,"","","139","1864"
gcc-88925,A,Compositae,,Abrotanella,,"submarginata",,"","A.Gray",Accepted,,M,TICA,855F4AA8-0A28-48B3-944F-80831E92850C,306820-2,"Proc. Amer. Acad. Arts 5","","137","1862"
gcc-20195,A,Compositae,,Abrotanella,,"trichoachaenia",,"","Cabrera",Accepted,,M,TICA,8EDB7164-A8FB-4C15-AF69-254FF970DFDC,128-2,"Revista Chilena Hist. Nat. 38","","85","1934"
