ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2630008,A,Annonaceae,,Alphonsea,,"arborea",,"","(Blanco) Merr.",Synonym,,L,WCSP (in review),,71980-1,"Philipp. J. Sci., C","10: 233","","1915",kew-2406798
kew-2630009,A,Annonaceae,,Alphonsea,,"boniana",,"","Finet & Gagnep.",Accepted,,M,WCSP (in review),,71981-1,"Bull. Soc. Bot. France","53(4): 162","","1906",
kew-2630010,A,Annonaceae,,Alphonsea,,"ceramensis",,"","Scheff.",Accepted,,M,WCSP (in review),,71982-1,"Ann. Jard. Bot. Buitenzorg","2: 29","","1885",
kew-2630011,A,Annonaceae,,Alphonsea,,"coriacea",,"","(Hook.) Finet & Gagnep.",Unresolved,,L,WCSP (in review),,71983-1,"Bull. Soc. Bot. France","53(4): 160","","1906",kew-2630011
kew-2630012,A,Annonaceae,,Alphonsea,,"curtisii",,"","King",Accepted,,M,WCSP (in review),,71984-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","61(2): 127","","1892",
kew-2630013,A,Annonaceae,,Alphonsea,,"cylindrica",,"","King",Accepted,,M,WCSP (in review),,71985-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","61(2): 127","","1892",
kew-2630014,A,Annonaceae,,Alphonsea,,"elliptica",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),,71986-1,"Fl. Ind.","1: 90","","1855",
kew-2630015,A,Annonaceae,,Alphonsea,,"gaudichaudiana",,"","(Baill.) Finet & Gagnep.",Accepted,,L,WCSP (in review),,77070651-1,"Bull. Soc. Bot. France","53(4): 162","","1906",
kew-2630016,A,Annonaceae,,Alphonsea,,"gaudichaudiana",var.,"latifolia","Bân",Synonym,,L,WCSP (in review),,,"Fl. Vietnam","1: 287","","2000",kew-2630015
kew-2630017,A,Annonaceae,,Alphonsea,,"glabrifolia",,"","Craib",Accepted,,M,WCSP (in review),,71987-1,"Bull. Misc. Inform. Kew","1913: 65","","1913",
kew-2630018,A,Annonaceae,,Alphonsea,,"hainanensis",,"","Merr. & Chun",Accepted,,M,WCSP (in review),,71988-1,"Sunyatsenia","5: 62","","1940",
kew-2630019,A,Annonaceae,,Alphonsea,,"havilandii",,"","P.J.A.Kessler",Accepted,,M,WCSP (in review),,988496-1,"Bot. Jahrb. Syst.","118: 91","","1996",
kew-2630020,A,Annonaceae,,Alphonsea,,"hortensis",,"","H.Huber",Accepted,,M,WCSP (in review),,905635-1,"Revised Handb. Fl. Ceylon","5: 28","","1985",
kew-2630021,A,Annonaceae,,Alphonsea,,"javanica",,"","Scheff.",Accepted,,M,WCSP (in review),,71989-1,"Natuurk. Tijdschr. Ned.-Indië","31: 340","","1870",
kew-2630022,A,Annonaceae,,Alphonsea,,"johorensis",,"","J.Sinclair",Accepted,,M,WCSP (in review),,71990-1,"Gard. Bull. Singapore","14: 386","","1955",
kew-2630023,A,Annonaceae,,Alphonsea,,"keithii",,"","Ridl.",Accepted,,M,WCSP (in review),,71991-1,"J. Straits Branch Roy. Asiat. Soc.","59: 66","","1911",
kew-2630024,A,Annonaceae,,Alphonsea,,"kinabaluensis",,"","J.Sinclair",Accepted,,M,WCSP (in review),,71992-1,"Sarawak Mus. J.","5: 597","","1951",
kew-2630025,A,Annonaceae,,Alphonsea,,"kingii",,"","J.Sinclair",Accepted,,M,WCSP (in review),,71993-1,"Gard. Bull. Singapore","14: 386","","1955",
kew-2630026,A,Annonaceae,,Alphonsea,,"lucida",,"","King",Accepted,,M,WCSP (in review),,71994-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","61(2): 126","","1892",
kew-2630027,A,Annonaceae,,Alphonsea,,"lutea",,"","(Roxb.) Hook.f. & Thomson",Accepted,,M,WCSP (in review),,71996-1,"Fl. Ind.","1: 153","","1855",
kew-2630029,A,Annonaceae,,Alphonsea,,"madraspatana",,"","Bedd.",Accepted,,M,WCSP (in review),,71997-1,"Fl. Sylv. S. India","1: t. 76","","1871",
kew-2630030,A,Annonaceae,,Alphonsea,,"maingayi",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),,71998-1,"Fl. Ind.","1: 90","","1855",
kew-2630031,A,Annonaceae,,Alphonsea,,"maingayi",var.,"elliptica","(Hook.f. & Thomson) Ridl.",Synonym,,L,WCSP (in review),,,"Fl. Malay Penins.","1: 98","","1922",kew-2630014
kew-2630032,A,Annonaceae,,Alphonsea,,"malayana",,"","P.J.A.Kessler",Accepted,,M,WCSP (in review),,988497-1,"Bot. Jahrb. Syst.","118: 97","","1996",
