ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50183033,P,Dicksoniaceae,,Balantium,,"antarcticum",,"","(Labill.) C. Presl",Accepted,,M,TRO,50183033,,"","","",""
tro-50176050,P,Dicksoniaceae,,Balantium,,"copelandii",,"","(H. Christ) H. Christ",Accepted,,M,TRO,50176050,,"Philipp. J. Sci.","3: 301","301","1908"
tro-26612561,P,Dicksoniaceae,,Balantium,,"glaucescens",,"","(Kunze) Link",Accepted,,M,TRO,26612561,17057230-1,"Fil. Spec.","40","40","1841"
tro-26610078,P,Dicksoniaceae,,Calochlaena,,"dubia",,"","(R. Br.) M.D. Turner & R.A. White",Accepted,,M,TRO,26610078,17537200-1,"Amer. Fern J.","78(3): 92","92","1988"
tro-26610080,P,Dicksoniaceae,,Calochlaena,,"javanica",,"","(Blume) M.D. Turner & R.A. White",Accepted,,M,TRO,26610080,17537220-1,"Amer. Fern J.","78: 93","93","1988"
tro-26610082,P,Dicksoniaceae,,Calochlaena,,"novae-guineae",,"","(Rosenst.) M.D. Turner & R.A. White",Accepted,,M,TRO,26610082,17537240-1,"Amer. Fern J.","78: 93","93","1988"
tro-26610079,P,Dicksoniaceae,,Calochlaena,,"straminea",,"","(Labill.) M.D. Turner & R.A. White",Accepted,,M,TRO,26610079,17537210-1,"Amer. Fern J.","78: 92","92","1988"
tro-26610081,P,Dicksoniaceae,,Calochlaena,,"villosa",,"","(C. Chr.) M.D. Turner & R.A. White",Accepted,,M,TRO,26610081,17537230-1,"Amer. Fern J.","78: 93","93","1988"
tro-26612563,P,Dicksoniaceae,,Cibotium,,"assamicum",,"","Hook.",Accepted,,M,TRO,26612563,17267940-1,"Sp. Fil.","1: 83, t. 29 B","83","1844"
tro-26600092,P,Dicksoniaceae,,Cibotium,,"barometz",,"","(L.) J. Sm.",Accepted,,M,TRO,26600092,1160435-2,"London J. Bot.","1: 437","437","1842"
tro-26611225,P,Dicksoniaceae,,Cibotium,,"cumingii",,"","Kunze",Accepted,,M,TRO,26611225,17267970-1,"Farrnkräuter","1(4): 64","64","1841"
tro-26601987,P,Dicksoniaceae,,Cibotium,,"glaucum",,"","(Sm.) Hook. & Arn.",Accepted,,M,TRO,26601987,17069480-1,"Bot. Beechey Voy.","3: 108","108","1832"
tro-26607094,P,Dicksoniaceae,,Cibotium,,"regale",,"","Verschaff. & Lem.",Accepted,,M,TRO,26607094,17268000-1,"Ill. Hort.","15: sub t. 548, f. 5","sub t. 548","1868"
tro-26616720,P,Dicksoniaceae,,Cibotium,,"schiedei",,"","Schltdl. & Cham.",Accepted,,M,TRO,26616720,,"Linnaea","5: 616","616","1830"
tro-26601988,P,Dicksoniaceae,,Cibotium,,"splendens",,"","(Gaudich.) Krajina ex Skottsb.",Accepted,,M,TRO,26601988,17376060-1,"Acta Horti Gothob.","15: 40","40","1942"
tro-26606532,P,Dicksoniaceae,,Culcita,,"coniifolia",,"","(Hook.) Maxon",Accepted,,M,TRO,26606532,17312230-1,"Rep. (Annual) Board Regents Smithsonian Inst.","1911: 488, t. 13C","488","1912"
tro-50181426,P,Dicksoniaceae,,Culcita,,"pilosa",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50181426,17312290-1,"Index Filic., Suppl. 3,","57","57","1934"
tro-26605508,P,Dicksoniaceae,,Dicksonia,,"berteroana",,"","Hook.",Accepted,,M,TRO,26605508,17082690-1,"Sp. Fil.","1: 67, t. 23A","67","1844"
tro-50181411,P,Dicksoniaceae,,Dicksonia,,"blumei",,"","(Kunze) Moore",Accepted,,M,TRO,50181411,17082730-1,"Index Fil.","190","190","1860"
tro-50181413,P,Dicksoniaceae,,Dicksonia,,"chrysotricha",,"","(Hassk.) T. Moore",Accepted,,M,TRO,50181413,17082770-1,"Index Fil.","190","190","1860"
tro-26605509,P,Dicksoniaceae,,Dicksonia,,"externa",,"","Skottsb.",Accepted,,M,TRO,26605509,79637-2,"","","",""
tro-26620827,P,Dicksoniaceae,,Dicksonia,,"japonica",,"","Sw.",Accepted,,M,TRO,26620827,17083270-1,"J. Bot. (Schrader)","1800: 92","92","1800"
tro-50042781,P,Dicksoniaceae,,Dicksonia,,"polypodioides",,"","Sw.",Accepted,,M,TRO,50042781,,"Syn. Fil.","137, 356","137","1806"
tro-26606534,P,Dicksoniaceae,,Dicksonia,,"sellowiana",,"","Hook.",Accepted,,M,TRO,26606534,275823-2,"Sp. Fil.","1: 67","67","1844"
tro-26601995,P,Dicksoniaceae,,Lophosoria,,"quadripinnata",,"","(J.F. Gmel.) C. Chr.",Accepted,,M,TRO,26601995,143624-2,"Nat. Hist. Juan Fernandez","2: 16","16","1920"
tro-25559380,P,Dicksoniaceae,,Panicularia,,"plicata",,"","(Fr.) Scribn. & Merr.",Accepted,,M,TRO,25559380,,"Contr. U.S. Natl. Herb.","13: 76","76","1910"
