ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35216293,B,Porellaceae,,Bellincinia,,"abyssinica",,"","(Nees) Kuntze",Accepted,,M,TRO,35216293,,"Revis. Gen. Pl.","833","833","1891"
tro-35206506,B,Porellaceae,,Macvicaria,,"ulophylla",,"","(Stephani) Hatt.",Accepted,,M,TRO,35206506,,"J. Hattori Bot. Lab.","5: 81","81","1951"
tro-35209240,B,Porellaceae,,Madotheca,,"blepharophylla",,"","(C. Massal.) Stephani",Accepted,,M,TRO,35209240,,"Sp. Hepat.","4: 298","298","1910"
tro-35215799,B,Porellaceae,,Madotheca,,"cucullistipula",,"","(Stephani) Paris",Accepted,,M,TRO,35215799,,"Rev. Bryol.","30: 95","95","1903"
tro-35212813,B,Porellaceae,,Madotheca,,"polita",,"","(Mitt.) Stephani",Accepted,,M,TRO,35212813,,"Bull. Herb. Boissier","5: 80","80","1897"
tro-35206541,B,Porellaceae,,Madotheca,,"ptilopis",,"","(Spruce) Stephani",Accepted,,M,TRO,35206541,,"Sp. Hepat.","4: 272","272","1910"
tro-35213156,B,Porellaceae,,Madotheca,,"vernicosa",,"","(Lindb.) Stephani",Accepted,,M,TRO,35213156,,"Bull. Herb. Boissier","5: 80","80","1897"
tro-35209239,B,Porellaceae,,Porella,,"acutifolia",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35209239,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35213091,B,Porellaceae,,Porella,,"acutifolia",var.,"elbertii","(Stephani) S. Hatt.",Accepted,,L,TRO,35213091,,"J. Hattori Bot. Lab.","32: 320","320","1969"
tro-35207143,B,Porellaceae,,Porella,,"acutifolia",var.,"hattoriana","(Pocs) S. Hatt.",Accepted,,L,TRO,35207143,,"Misc. Bryol. Lichenol.","8: 79","79","1979"
tro-35213092,B,Porellaceae,,Porella,,"acutifolia",var.,"johannis-winkleri","(Herzog) S. Hatt.",Accepted,,L,TRO,35213092,,"J. Hattori Bot. Lab.","32: 323","323","1969"
tro-35213093,B,Porellaceae,,Porella,,"acutifolia",var.,"lancifolia","(Stephani) S. Hatt.",Accepted,,L,TRO,35213093,,"J. Hattori Bot. Lab.","32: 325","325","1969"
tro-35213098,B,Porellaceae,,Porella,,"acutifolia",var.,"ligulifera","(Taylor) S. Hatt.",Accepted,,L,TRO,35213098,,"J. Hattori Bot. Lab.","32: 333","333","1969"
tro-35209423,B,Porellaceae,,Porella,,"acutifolia",var.,"linguaefolia","(Stephani) M. L. So",Accepted,,L,TRO,35209423,,"Syst. Bot.","27: 5","5","2002"
tro-35213153,B,Porellaceae,,Porella,,"acutifolia",var.,"stracheyana","(Gottsche) S. Hatt.",Accepted,,L,TRO,35213153,,"J. Hattori Bot. Lab.","33: 44","44","1970"
tro-35211284,B,Porellaceae,,Porella,,"acutifolia",subsp.,"tosana","(Stephani) S. Hatt.",Accepted,,L,TRO,35211284,,"J. Hattori Bot. Lab.","44: 100","100","1978"
tro-35187617,B,Porellaceae,,Porella,,"alpina",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187617,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35213831,B,Porellaceae,,Porella,,"amoena",,"","(Colenso ex Stephani) S. Hatt.",Accepted,,M,TRO,35213831,,"J. Hattori Bot. Lab.","34: 416","416","1971"
tro-35208622,B,Porellaceae,,Porella,,"apiculata",,"","(Herzog) Swails",Accepted,,M,TRO,35208622,,"Nova Hedwigia","19: 245","245","1970"
tro-35201814,B,Porellaceae,,Porella,,"arboris-vitae",,"","(With.) Grolle",Accepted,,M,TRO,35201814,,"Trans. Brit. Bryol. Soc.","5: 770","770","1969"
tro-35201837,B,Porellaceae,,Porella,,"arboris-vitae",var.,"killarniensis","(Pearson) M.F.V. Corley",Accepted,,L,TRO,35201837,,"J. Bryol.","11: 843","843","1981"
tro-35211153,B,Porellaceae,,Porella,,"arboris-vitae",subsp.,"nitidula","(C. Massal. ex Stephani) S. Hatt.",Accepted,,L,TRO,35211153,,"J. Hattori Bot. Lab.","40: 123","123","1976"
tro-35201860,B,Porellaceae,,Porella,,"arboris-vitae",var.,"obscura","(Nees) M.F.V. Corley",Accepted,,L,TRO,35201860,,"J. Bryol.","11: 843","843","1981"
tro-35190893,B,Porellaceae,,Porella,,"assimilis",,"","(Hampe ex Gottsche, Lindenb. & Nees) Trevis.",Accepted,,M,TRO,35190893,,"","","",""
tro-35207845,B,Porellaceae,,Porella,,"baueri",,"","(Schiffner) C.E.O. Jensen",Accepted,,M,TRO,35207845,,"Danmarks Mosser","1: 240","240","1915"
tro-35185659,B,Porellaceae,,Porella,,"bolanderi",,"","(Austin) Pearson",Accepted,,M,TRO,35185659,,"Geol. Nat. Hist. Surv. Canada","7","7","1890"
tro-35187619,B,Porellaceae,,Porella,,"brachiata",,"","(Taylor) Spruce",Accepted,,M,TRO,35187619,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 334","334","1885"
tro-35187620,B,Porellaceae,,Porella,,"brasiliensis",,"","(Raddi) Schiffner",Accepted,,M,TRO,35187620,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","60: 246","246","1893"
tro-35189618,B,Porellaceae,,Porella,,"caespitans",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35189618,,"J. Hattori Bot. Lab.","33: 50","50","1970"
tro-35207144,B,Porellaceae,,Porella,,"caespitans",var.,"grossedentata","(Pocs) S. Hatt.",Accepted,,L,TRO,35207144,,"Misc. Bryol. Lichenol.","8: 79","79","1979"
tro-35211155,B,Porellaceae,,Porella,,"caespitans",var.,"intermedia","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35211155,,"J. Hattori Bot. Lab.","40: 127","127","1976"
tro-35211156,B,Porellaceae,,Porella,,"caespitans",subsp.,"latior","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35211156,,"J. Hattori Bot. Lab.","40: 127","127","1976"
tro-35211157,B,Porellaceae,,Porella,,"caespitans",var.,"reflexigastria","(Pocs) S. Hatt.",Accepted,,L,TRO,35211157,,"J. Hattori Bot. Lab.","40: 127","127","1976"
tro-35210744,B,Porellaceae,,Porella,,"caespitans",var.,"setigera","(Stephani) S. Hatt.",Accepted,,L,TRO,35210744,,"J. Hattori Bot. Lab.","33: 53","53","1970"
tro-35207318,B,Porellaceae,,Porella,,"campylophylla",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35207318,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35211291,B,Porellaceae,,Porella,,"campylophylla",subsp.,"lancistipula","(Stephani) S. Hatt.",Accepted,,L,TRO,35211291,,"J. Hattori Bot. Lab.","44: 102","102","1978"
tro-35207317,B,Porellaceae,,Porella,,"campylophylla",var.,"ptychantha","(Mitt.) Shaheen & S.C. Srivast.",Accepted,,L,TRO,35207317,,"Geophytology","19: 37","37","1989"
tro-35211158,B,Porellaceae,,Porella,,"campylophylla",var.,"tixieri","(Pocs) S. Hatt.",Accepted,,L,TRO,35211158,,"J. Hattori Bot. Lab.","40: 128","128","1976"
tro-35208498,B,Porellaceae,,Porella,,"canariensis",,"","(F. Weber) Underw.",Accepted,,M,TRO,35208498,,"Rep. (Annual) Missouri Bot. Gard.","8: 186","186","1897"
tro-35204177,B,Porellaceae,,Porella,,"chilensis",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35204177,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35218063,B,Porellaceae,,Porella,,"chilensis",var.,"antucensis","(Gottsche) Hässel de Menéndez",Accepted,,L,TRO,35218063,,"Beih. Nova Hedwigia","134: 452","452","2009"
tro-35208639,B,Porellaceae,,Porella,,"chilensis",var.,"fernandeziensis","(Herzog) Swails",Accepted,,L,TRO,35208639,,"Nova Hedwigia","19: 236","236","1970"
tro-35208620,B,Porellaceae,,Porella,,"chilensis",var.,"microloba","(Herzog) Swails",Accepted,,L,TRO,35208620,,"Nova Hedwigia","19: 236","236","1970"
tro-35189664,B,Porellaceae,,Porella,,"chinensis",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35189664,,"J. Hattori Bot. Lab.","30: 131","131","1967"
tro-35211293,B,Porellaceae,,Porella,,"chinensis",var.,"decurrens","(Stephani) S. Hatt.",Accepted,,L,TRO,35211293,,"J. Hattori Bot. Lab.","44: 102","102","1978"
tro-35209427,B,Porellaceae,,Porella,,"chinensis",f.,"hastata","(Stephani) S. Hatt.",Accepted,,L,TRO,35209427,,"J. Hattori Bot. Lab.","39: 271","271","1975"
tro-35210746,B,Porellaceae,,Porella,,"chinensis",var.,"irregularis","(Stephani) S. Hatt.",Accepted,,L,TRO,35210746,,"J. Hattori Bot. Lab.","39: 270","270","1975"
tro-35208618,B,Porellaceae,,Porella,,"complanata",,"","(Stephani) Swails",Accepted,,M,TRO,35208618,,"Nova Hedwigia","19: 219","219","1970"
tro-35205779,B,Porellaceae,,Porella,,"conduplicata",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205779,,"J. Jap. Bot.","20: 109","109","1944"
tro-35185776,B,Porellaceae,,Porella,,"cordaeana",,"","(Huebener) Moore",Accepted,,M,TRO,35185776,,"Proc. Roy. Irish Acad.","2: 618","618","1876"
tro-35187623,B,Porellaceae,,Porella,,"crispata",,"","(Hook.) Trevis.",Accepted,,M,TRO,35187623,,"","","","1877"
tro-35208617,B,Porellaceae,,Porella,,"crispata",var.,"subciliata","(Lehm. & Lindenb.) Swails",Accepted,,L,TRO,35208617,,"Nova Hedwigia","19: 213","213","1970"
tro-35200362,B,Porellaceae,,Porella,,"densifolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35200362,,"J. Jap. Bot.","20: 109","109","1944"
tro-35200363,B,Porellaceae,,Porella,,"densifolia",var.,"appendiculata","(Stephani) S. Hatt.",Accepted,,L,TRO,35200363,,"J. Hattori Bot. Lab.","32: 343","343","1969"
tro-35209783,B,Porellaceae,,Porella,,"densifolia",var.,"fallax","(C. Massal.) S. Hatt.",Accepted,,L,TRO,35209783,,"J. Hattori Bot. Lab.","32: 341","341","1969"
tro-35209784,B,Porellaceae,,Porella,,"densifolia",var.,"oviloba","(Stephani) N. Kitag.",Accepted,,L,TRO,35209784,,"Acta Phytotax. Geobot.","19: 64","64","1962"
tro-35209249,B,Porellaceae,,Porella,,"densifolia",var.,"paraphyllina","(P.C. Chen) Pocs",Accepted,,L,TRO,35209249,,"J. Hattori Bot. Lab.","31: 84","84","1968"
tro-35209785,B,Porellaceae,,Porella,,"densifolia",var.,"robusta","(Stephani) S. Hatt.",Accepted,,L,TRO,35209785,,"J. Hattori Bot. Lab.","32: 343","343","1969"
tro-35202943,B,Porellaceae,,Porella,,"denticulata",,"","(Kashyap & R.S. Chopra) J.X. Luo",Accepted,,M,TRO,35202943,,"Bryofl. Xizang","520","520","1985"
tro-35202920,B,Porellaceae,,Porella,,"frullanioides",,"","(Stephani) J.X. Luo",Accepted,,M,TRO,35202920,,"Bryofl. Xizang","517","517","1985"
tro-35205909,B,Porellaceae,,Porella,,"geheebii",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205909,,"Bot. Mag. (Tokyo)","64: 114","114","1951"
tro-35212804,B,Porellaceae,,Porella,,"grandifolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35212804,,"J. Hattori Bot. Lab.","30: 136","136","1967"
tro-35205781,B,Porellaceae,,Porella,,"heterophylla",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205781,,"J. Jap. Bot.","20: 109","109","1944"
tro-35205782,B,Porellaceae,,Porella,,"hirta",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205782,,"J. Jap. Bot.","20: 109","109","1944"
tro-35210673,B,Porellaceae,,Porella,,"hirtella",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35210673,,"J. Hattori Bot. Lab.","39: 275","275","1975"
tro-35201176,B,Porellaceae,,Porella,,"japonica",,"","(Sande Lac.) Mitt.",Accepted,,M,TRO,35201176,,"Trans. Linn. Soc. London, Bot.","3: 202","202","1891"
tro-35212961,B,Porellaceae,,Porella,,"japonica",f.,"pusilla","(Stephani) Pocs",Accepted,,L,TRO,35212961,,"J. Hattori Bot. Lab.","31: 87","87","1968"
tro-35209430,B,Porellaceae,,Porella,,"javanica",,"","(Gottsche ex Stephani) Inoue",Accepted,,M,TRO,35209430,,"J. Hattori Bot. Lab.","30: 60","60","1967"
tro-35201931,B,Porellaceae,,Porella,,"laevigata",,"","(Schrad.) Pfeiff.",Accepted,,M,TRO,35201931,,"Fl. Niederhessen","2: 234","234","1855"
tro-35187625,B,Porellaceae,,Porella,,"leiboldii",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35187625,,"","","","1877"
tro-35187632,B,Porellaceae,,Porella,,"liebmanniana",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187632,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35202261,B,Porellaceae,,Porella,,"lindbergiana",,"","(Gottsche) O. Yano",Accepted,,M,TRO,35202261,,"J. Hattori Bot. Lab.","56: 502","502","1984"
tro-35213108,B,Porellaceae,,Porella,,"longifolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35213108,,"J. Hattori Bot. Lab.","32: 351","351","1969"
tro-35209431,B,Porellaceae,,Porella,,"madagascariensis",,"","(Nees & Mont.) Trevis.",Accepted,,M,TRO,35209431,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
