﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-343473,A,Eriocaulaceae,,Actinocephalus,,"aggregatus",,"","F.N.Costa",Accepted,,H,WCSP,343473,,"Novon","16: 212","","2006"
kew-217716,A,Eriocaulaceae,,Actinocephalus,,"bongardii",,"","(A.St.-Hil.) Sano",Accepted,,H,WCSP,217716,60427573-2,"Taxon","53: 100","","2004"
kew-217717,A,Eriocaulaceae,,Actinocephalus,,"brachypus",,"","(Bong.) Sano",Accepted,,H,WCSP,217717,60427574-2,"Taxon","53: 101","","2004"
kew-217718,A,Eriocaulaceae,,Actinocephalus,,"cabralensis",,"","(Silveira) Sano",Accepted,,H,WCSP,217718,60427575-2,"Taxon","53: 101","","2004"
kew-217719,A,Eriocaulaceae,,Actinocephalus,,"callophyllus",,"","(Silveira) Sano",Accepted,,H,WCSP,217719,60427576-2,"Taxon","53: 101","","2004"
kew-217720,A,Eriocaulaceae,,Actinocephalus,,"ciliatus",,"","(Bong.) Sano",Accepted,,H,WCSP,217720,60427577-2,"Taxon","53: 101","","2004"
kew-217721,A,Eriocaulaceae,,Actinocephalus,,"cipoensis",,"","(Silveira) Sano",Accepted,,H,WCSP,217721,60427578-2,"Taxon","53: 101","","2004"
kew-217722,A,Eriocaulaceae,,Actinocephalus,,"claussenianus",,"","(Körn.) Sano",Accepted,,H,WCSP,217722,60427579-2,"Taxon","53: 102","","2004"
kew-217723,A,Eriocaulaceae,,Actinocephalus,,"compactus",,"","(Gardner) Sano",Accepted,,H,WCSP,217723,60427580-2,"Taxon","53: 102","","2004"
kew-217724,A,Eriocaulaceae,,Actinocephalus,,"coutoensis",,"","(Moldenke) Sano",Accepted,,H,WCSP,217724,60427581-2,"Taxon","53: 102","","2004"
kew-343474,A,Eriocaulaceae,,Actinocephalus,,"deflexus",,"","F.N.Costa",Accepted,,H,WCSP,343474,,"Novon","16: 214","","2006"
kew-466666,A,Eriocaulaceae,,Actinocephalus,,"delicatus",,"","Sano",Accepted,,H,WCSP,466666,77113757-1,"Phytotaxa","27: 27","","2011"
kew-217725,A,Eriocaulaceae,,Actinocephalus,,"denudatus",,"","(Körn.) Sano",Accepted,,H,WCSP,217725,60427582-2,"Taxon","53: 102","","2004"
kew-217726,A,Eriocaulaceae,,Actinocephalus,,"diffusus",,"","(Silveira) Sano",Accepted,,H,WCSP,217726,60427583-2,"Taxon","53: 102","","2004"
kew-217727,A,Eriocaulaceae,,Actinocephalus,,"divaricatus",,"","(Bong.) Sano",Accepted,,H,WCSP,217727,60427584-2,"Taxon","53: 102","","2004"
kew-217728,A,Eriocaulaceae,,Actinocephalus,,"falcifolius",,"","(Körn.) Sano",Accepted,,H,WCSP,217728,60427585-2,"Taxon","53: 102","","2004"
kew-217729,A,Eriocaulaceae,,Actinocephalus,,"fimbriatus",,"","(Silveira) Sano",Accepted,,H,WCSP,217729,60427586-2,"Taxon","53: 103","","2004"
kew-466664,A,Eriocaulaceae,,Actinocephalus,,"giuliettiae",,"","Sano",Accepted,,H,WCSP,466664,77113758-1,"Phytotaxa","27: 31","","2011"
kew-217730,A,Eriocaulaceae,,Actinocephalus,,"glabrescens",,"","(Silveira) Sano",Accepted,,H,WCSP,217730,60427587-2,"Taxon","53: 103","","2004"
kew-343475,A,Eriocaulaceae,,Actinocephalus,,"graminifolius",,"","F.N.Costa",Accepted,,H,WCSP,343475,60443079-2,"Novon","16: 215","","2006"
kew-217731,A,Eriocaulaceae,,Actinocephalus,,"herzogii",,"","(Moldenke) Sano",Accepted,,H,WCSP,217731,60427588-2,"Taxon","53: 103","","2004"
