﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2639408,A,Podostemaceae,,Angolaea,,"fluitans",,"","Wedd.",Accepted,,M,WCSP (in review),771513,688031-1,"Prodr.","17: 300","","1873"
kew-2643868,A,Podostemaceae,,Apinagia,,"aripecuruensis",,"","P.Royen",Accepted,,M,WCSP (in review),775955,688034-1,"Acta Bot. Neerl.","3: 257","","1954"
kew-2643869,A,Podostemaceae,,Apinagia,,"arminensis",,"","P.Royen",Accepted,,M,WCSP (in review),775956,688035-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 48","","1951"
kew-2643870,A,Podostemaceae,,Apinagia,,"batrachifolia",,"","(Mildbr.) P.Royen",Accepted,,M,WCSP (in review),775957,688036-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 56","","1951"
kew-2643872,A,Podostemaceae,,Apinagia,,"batrachifolia",f.,"longistyla","P.Royen",Accepted,,L,WCSP (in review),775959,16362-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 57","","1951"
kew-2643873,A,Podostemaceae,,Apinagia,,"boliviana",,"","P.Royen",Accepted,,M,WCSP (in review),775960,688037-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 130","","1951"
kew-2643874,A,Podostemaceae,,Apinagia,,"brevicaulis",,"","Mildbr.",Accepted,,M,WCSP (in review),775961,16365-2,"Beitr. Kenntn. Podostem.","42","","1904"
kew-2643875,A,Podostemaceae,,Apinagia,,"capillacea",,"","(Tul.) Engl.",Unresolved,,L,WCSP (in review),775962,16366-2,"Bot. Jahrb. Syst.","61(138): 4","","1927"
kew-2643877,A,Podostemaceae,,Apinagia,,"corymbosa",,"","(Tul.) Engl.",Accepted,,M,WCSP (in review),775964,16368-2,"Nat. Pflanzenfam. ed. 2","18a: 38","","1930"
kew-2643878,A,Podostemaceae,,Apinagia,,"corymbosa",var.,"capillarifolia","(Engl.) P.Royen",Accepted,,L,WCSP (in review),775965,16369-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 53","","1951"
kew-2643879,A,Podostemaceae,,Apinagia,,"crispa",,"","P.Royen",Accepted,,M,WCSP (in review),775966,688042-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 129","","1951"
kew-2643880,A,Podostemaceae,,Apinagia,,"digitata",,"","P.Royen",Accepted,,M,WCSP (in review),775967,688044-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 128","","1951"
kew-2643881,A,Podostemaceae,,Apinagia,,"dissecta",,"","(Montagn.) Engl.",Accepted,,M,WCSP (in review),775968,16373-2,"Nat. Pflanzenfam. ed. 2","18a: 38","","1930"
kew-2643882,A,Podostemaceae,,Apinagia,,"divaricata",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),775969,688046-1,"Ann. Sci. Nat., Bot.","III, 11: 97","","1849"
kew-2643883,A,Podostemaceae,,Apinagia,,"divertens",,"","Went",Accepted,,M,WCSP (in review),775970,,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","16: 35","","1910"
kew-2643884,A,Podostemaceae,,Apinagia,,"exilis",,"","(Tul.) P.Royen",Accepted,,M,WCSP (in review),775971,16374-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 53","","1951"
kew-2643885,A,Podostemaceae,,Apinagia,,"fimbrifolia",,"","P.Royen",Accepted,,M,WCSP (in review),775972,688049-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 130","","1951"
kew-2643886,A,Podostemaceae,,Apinagia,,"flexuosa",,"","(Tul.) P.Royen",Accepted,,M,WCSP (in review),775973,16377-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 37","","1951"
kew-2643887,A,Podostemaceae,,Apinagia,,"fluitans",,"","P.Royen",Accepted,,M,WCSP (in review),775974,688051-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 128","","1951"
kew-2643888,A,Podostemaceae,,Apinagia,,"fucoides",,"","(Mart. & Zucc.) Tul.",Accepted,,M,WCSP (in review),775975,688052-1,"Ann. Sci. Nat., Bot.","III, 11: 98","","1849"
kew-2643889,A,Podostemaceae,,Apinagia,,"gardneriana",,"","Tul.",Accepted,,M,WCSP (in review),775976,688053-1,"Ann. Sci. Nat., Bot.","III, 11: 98","","1849"
kew-2643890,A,Podostemaceae,,Apinagia,,"glaziovii",,"","(Warm.) P.Royen",Accepted,,L,WCSP (in review),775977,16379-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 46","","1951"
kew-2643891,A,Podostemaceae,,Apinagia,,"goejei",,"","Went",Accepted,,M,WCSP (in review),775978,,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","16: 39","","1910"
kew-2643892,A,Podostemaceae,,Apinagia,,"guairaensis",,"","Fiebrig",Accepted,,M,WCSP (in review),775979,688056-1,"Rev. Jard. Bot. Mus. Hist. Nat. Paraguay","2: 89","","1923 publ. 1930"
kew-2643893,A,Podostemaceae,,Apinagia,,"guyanensis",,"","(Pulle) P.Royen",Accepted,,M,WCSP (in review),775980,16380-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 37","","1951"
kew-2643894,A,Podostemaceae,,Apinagia,,"hulkiana",,"","(Went) P.Royen",Accepted,,M,WCSP (in review),775981,16381-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 43","","1951"
kew-2643895,A,Podostemaceae,,Apinagia,,"imthurnii",,"","(K.I.Goebel) P.Royen",Accepted,,M,WCSP (in review),775982,16382-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 58","","1951"
kew-2643897,A,Podostemaceae,,Apinagia,,"itanensis",,"","Schnell",Accepted,,M,WCSP (in review),775984,688061-1,"Adansonia","n.s., 9: 264","","1969"
kew-2643898,A,Podostemaceae,,Apinagia,,"kochii",,"","(Engl.) P.Royen",Accepted,,M,WCSP (in review),775985,16384-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 38","","1951"
kew-2643899,A,Podostemaceae,,Apinagia,,"latifolia",,"","(K.I.Goebel) P.Royen",Accepted,,M,WCSP (in review),775986,16385-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 59","","1951"
kew-2643900,A,Podostemaceae,,Apinagia,,"leptophylla",,"","(Goebel) P.Royen",Accepted,,M,WCSP (in review),775987,16386-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 59","","1951"
kew-2643901,A,Podostemaceae,,Apinagia,,"longifolia",,"","(Tul.) P.Royen",Accepted,,M,WCSP (in review),775988,16387-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 36","","1951"
kew-2643902,A,Podostemaceae,,Apinagia,,"marowynensis",,"","(Went) P.Royen",Accepted,,M,WCSP (in review),775989,16388-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 48","","1951"
kew-2643903,A,Podostemaceae,,Apinagia,,"membranacea",,"","(Bong.) Tul.",Accepted,,M,WCSP (in review),775990,688067-1,"Ann. Sci. Nat., Bot.","III, 11: 99","","1849"
kew-2643905,A,Podostemaceae,,Apinagia,,"minor",,"","P.Royen",Accepted,,M,WCSP (in review),775992,688069-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 129","","1951"
