ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35206487,B,Calypogeiaceae,,Calypogeia,,"amazonica",,"","(Spruce) Stephani",Accepted,,M,TRO,35206487,,"Sp. Hepat.","3: 412","412","1908"
tro-35209905,B,Calypogeiaceae,,Calypogeia,,"biapiculata",,"","(Spruce) Stephani",Accepted,,M,TRO,35209905,,"Sp. Hepat.","3: 403","403","1908"
tro-35201546,B,Calypogeiaceae,,Calypogeia,,"bidentula",,"","(F. Weber) Nees",Accepted,,M,TRO,35201546,,"Syn. Hepat.","199","199","1845"
tro-35208589,B,Calypogeiaceae,,Calypogeia,,"cordistipula",,"","(Stephani) Stephani",Accepted,,M,TRO,35208589,,"Sp. Hepat.","3: 400","400","1908"
tro-35214976,B,Calypogeiaceae,,Calypogeia,,"densifolia",,"","(Stephani) Stephani",Accepted,,M,TRO,35214976,,"Sp. Hepat.","3: 408","408","1908"
tro-35184875,B,Calypogeiaceae,,Calypogeia,,"fissa",,"","(L.) Raddi",Accepted,,M,TRO,35184875,,"Jungermanniogr. Etrusca","33","33","1818"
tro-35207311,B,Calypogeiaceae,,Calypogeia,,"fusca",,"","(Lehm.) Stephani",Accepted,,M,TRO,35207311,,"Sp. Hepat.","3: 398","398","1908"
tro-35200467,B,Calypogeiaceae,,Calypogeia,,"goebelii",,"","(Schiffner) Schiffner",Accepted,,M,TRO,35200467,,"Consp. Hepat. Arch. Ind.","244","244","1898"
tro-35206485,B,Calypogeiaceae,,Calypogeia,,"grandistipula",,"","(Stephani) Stephani",Accepted,,M,TRO,35206485,,"Sp. Hepat.","3: 401.","401","1908"
tro-35209908,B,Calypogeiaceae,,Calypogeia,,"heterophylla",,"","(Stephani) Stephani",Accepted,,M,TRO,35209908,,"Sp. Hepat.","3: 407","407","1908"
tro-35191381,B,Calypogeiaceae,,Calypogeia,,"leptoloma",,"","(Spruce) Stephani",Accepted,,M,TRO,35191381,,"Sp. Hepat.","3: 412","412","1908"
tro-35215211,B,Calypogeiaceae,,Calypogeia,,"microstipula",,"","(Stephani) Stephani",Accepted,,M,TRO,35215211,,"Sp. Hepat.","3: 402","402",""
tro-35184879,B,Calypogeiaceae,,Calypogeia,,"muelleriana",,"","(Schiffner) K. Müller",Accepted,,M,TRO,35184879,,"Beih. Bot. Centralbl.","10: 217","217","1901"
tro-35211433,B,Calypogeiaceae,,Calypogeia,,"muelleriana",f.,"paludosa","(Warnst.) Schljakov",Accepted,,L,TRO,35211433,,"Novosti Syst. Niza. Rast.","15: 241","241","1978"
tro-35211435,B,Calypogeiaceae,,Calypogeia,,"muelleriana",f.,"sphagnicola","(Arnell & J. Perss.) Schljakov",Accepted,,L,TRO,35211435,,"Novosti Syst. Niza. Rast.","15: 241","241","1978"
tro-35184882,B,Calypogeiaceae,,Calypogeia,,"neesiana",,"","(C. Massal. & Carestia) K. Müller",Accepted,,M,TRO,35184882,,"Verh. Bot. Vereins Prov. Brandenburg","47: 320","320","1905"
